﻿Habitatges principals. Per superfície útil i any de construcció
Arboç, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:430167
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;3;0;3;3;3;3;6;3;12;0;33
De 1900 a 1920;3;6;9;9;15;18;24;21;12;33;0;147
De 1921 a 1940;3;3;0;12;15;6;6;12;9;15;0;81
De 1941 a 1950;0;0;0;3;0;0;3;6;0;3;0;24
De 1951 a 1960;0;0;39;3;0;0;0;0;3;3;0;51
De 1961 a 1970;0;3;12;12;3;3;3;6;3;9;0;57
De 1971 a 1980;0;3;57;222;213;51;12;12;3;9;0;576
De 1981 a 1990;0;0;15;0;6;9;3;6;3;3;0;42
De 1991 a 2000;0;3;15;72;57;60;51;45;15;12;0;327
De 2001 a 2010;0;42;138;246;162;33;21;21;15;3;0;678
De 2011 a 2020;0;0;0;0;0;0;3;3;0;3;0;6
No hi consta;0;0;0;3;6;6;0;3;3;3;12;33
Total;3;57;288;582;483;192;126;135;72;105;12;2052

