﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Vila-seca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:431711
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;4677;4152;8829;3768;3606;7374;162;843;1008;783;756;1539;243;168;408;9630;9525;19155
De 0 a 15 anys;1962;1812;3777;0;0;0;0;0;0;0;0;0;0;0;0;1965;1812;3777
De 16 a 64 anys;2634;2286;4923;2688;2802;5490;33;168;198;651;663;1317;222;141;363;6231;6060;12291
65 anys o més;75;51;129;1080;801;1884;132;678;807;129;93;225;18;27;42;1437;1653;3087
Estrangera;771;675;1446;642;726;1365;6;39;45;90;105;195;306;267;576;1815;1812;3624
De 0 a 15 anys;318;315;633;0;0;0;0;0;0;0;0;0;3;6;12;324;321;648
De 16 a 64 anys;447;348;792;588;684;1272;3;18;21;81;105;186;273;222;495;1392;1374;2766
65 anys o més;9;15;21;51;42;93;3;21;21;9;0;9;27;39;66;96;114;210
Total;5448;4827;10275;4407;4329;8739;168;882;1050;870;864;1734;549;435;984;11442;11337;22779
De 0 a 15 anys;2283;2127;4413;0;0;0;0;0;0;0;0;0;3;6;12;2286;2136;4422
De 16 a 64 anys;3081;2634;5715;3279;3483;6759;36;186;219;732;768;1500;501;363;861;7623;7434;15057
65 anys o més;84;66;150;1131;846;1980;132;699;831;138;96;231;45;63;111;1533;1767;3300

