﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Alta Ribagorça. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=com:05&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;18;0;0;0;18
From 31 to 45 m²;156;3;0;0;156
From 46 to 60 m²;273;9;0;0;285
From 61 to 75 m²;390;9;0;0;405
From 76 to 90 m²;228;3;0;3;231
From 91 to 105 m²;147;15;0;0;165
From 106 to 120 m²;102;0;0;0;102
From 121 to 150 m²;114;3;0;3;120
From 151 to 180 m²;63;0;0;0;66
More than 180 m²;132;3;0;6;141
Unknown;9;3;0;36;45
Total;1632;48;0;54;1734

