﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Peralada
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:171328&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);40;55;40;610;745
12/2023 (p);35;55;40;600;730
09/2023 (p);35;55;35;620;750
06/2023 (p);35;55;40;605;740
03/2023 (p);40;55;35;575;705
12/2022 (p);35;55;35;575;700
09/2022 (p);35;55;35;600;730
06/2022 (p);35;55;35;585;710
03/2022 (p);35;55;35;535;660
12/2021 (p);15;40;35;540;630
09/2021 (p);15;40;40;550;645
06/2021 (p);15;40;35;540;635
03/2021 (p);15;40;45;505;605
12/2020 (p);15;40;45;515;615

