﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Barberà del Vallès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:082520&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;242;2463;20770;23233
2020;225;2842;21503;24345
2019;240;2944;23392;26336
2018;226;2695;23062;25757
2017;231;2918;24177;27094
2016;208;3072;19905;22977
2015;206;2930;19365;22295
2014;207;3009;18119;21127
2013;201;2785;18009;20795
2012;208;2792;18865;21657
2011;209;3996;21320;25317

