﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Total
Barcelona
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8218&geo=mun:080193
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;138;135;141;3378;3353;3402;770;765;775
2017-2021;140;137;143;3421;3396;3445;780;775;785
2016-2020;142;139;144;3412;3388;3437;779;774;785
2015-2019;142;139;145;3274;3250;3299;753;748;758
2014-2018;147;144;150;3329;3304;3354;768;762;773
2013-2017;151;148;154;3353;3328;3378;775;770;781
2012-2016;156;153;159;3388;3363;3413;786;781;792
2011-2015;160;157;163;3429;3404;3455;797;792;803
2010-2014;166;163;169;3464;3438;3490;809;803;815
2009-2013;170;167;174;3550;3524;3577;830;824;835

