﻿Personalitat jurídica del titular de l'explotació
Setcases
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171925&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;11
 total ha;3887
 SAU ha;1994
      Persona física;
 explot.;10
 total ha;3773
 SAU ha;1880
       Persona jurídica;
 total;
 explot.;1
 total ha;114
 SAU ha;113
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;1
 total ha;114
 SAU ha;113

