﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Sant Joan Despí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:082172&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;1197;1520;2056;1497;1763;81;2307;1754;1303;11;13489
Catalunya;804;1142;1560;1115;1114;53;1200;915;538;7;8448
Barcelona;765;1049;1515;1087;1089;53;1175;892;521;6;8152
Girona;7;15;5;7;4;0;3;4;3;1;49
Lleida;21;47;21;12;9;0;14;10;10;0;144
Tarragona;11;31;19;9;12;0;8;9;4;0;103
Resta de l'Estat;336;302;433;340;550;26;1014;781;665;3;4450
Andalusia;139;93;193;162;310;13;581;455;398;0;2344
Aragó;21;50;30;15;24;0;33;23;10;0;206
Astúries;8;6;2;2;1;0;5;6;5;0;35
Balears;1;3;2;4;5;0;1;2;0;0;18
Canàries;1;2;1;0;0;0;0;0;3;1;8
Cantàbria;0;2;2;1;2;0;0;2;0;1;10
Catella-la Manxa;28;15;25;26;52;1;77;52;44;0;320
Catella i Lleó;44;31;36;29;45;4;70;54;42;1;356
Comunitat Valenciana;12;22;19;9;11;2;22;13;15;0;125
Extremadura;31;19;57;45;59;3;164;114;97;0;589
Galícia;14;13;27;13;23;1;27;32;26;0;176
Madrid;12;18;22;16;6;1;11;13;6;0;105
Múrcia;6;5;4;7;5;0;9;1;8;0;45
Navarra;3;0;0;3;0;0;3;1;2;0;12
País Basc;11;15;5;2;3;1;6;6;3;0;52
La Rioja;1;4;5;2;1;0;1;2;1;0;17
Ceuta / Melilla;4;4;3;4;3;0;4;5;5;0;32
Estranger;57;76;63;42;99;2;93;58;100;1;591

