﻿Població. Per estat civil, sexe i edat quinquennal
Sitges. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082704&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;2082;1941;4020;0;0;0;0;0;0;0;0;0;0;0;0;2079;1938;4020
De 15 a 19 anys;762;768;1527;3;3;3;0;0;0;3;0;3;48;36;84;813;801;1614
De 20 a 24 anys;705;603;1308;3;12;18;0;0;0;3;0;3;54;81;132;762;696;1458
De 25 a 29 anys;582;486;1068;45;66;114;0;0;0;3;6;3;84;69;153;711;627;1338
De 30 a 34 anys;408;426;834;147;222;366;0;0;0;15;18;30;129;108;240;699;771;1470
De 35 a 39 anys;441;393;834;327;381;705;0;3;3;39;66;111;141;117;255;945;960;1905
De 40 a 44 anys;507;414;921;519;633;1152;0;9;12;99;141;237;141;90;231;1266;1287;2550
De 45 a 49 anys;471;333;801;723;735;1458;6;18;24;192;234;426;123;111;234;1509;1434;2940
De 50 a 54 anys;327;252;579;750;756;1506;9;27;39;249;243;492;96;84;180;1437;1359;2796
De 55 a 59 anys;246;198;441;747;618;1365;18;45;63;225;204;429;90;69;159;1323;1134;2457
De 60 a 64 anys;162;120;279;636;561;1200;21;81;102;141;168;306;45;42;90;1008;972;1980
De 65 a 69 anys;96;75;168;534;462;993;27;138;162;111;159;270;39;42;84;801;873;1677
De 70 a 74 anys;87;60;147;462;342;804;39;150;186;75;99;174;36;45;78;699;693;1392
De 75 a 79 anys;51;42;93;366;264;633;30;204;234;39;48;87;24;30;51;507;585;1095
De 80 a 84 anys;21;15;36;183;135;318;45;249;294;21;21;42;18;24;42;291;444;732
De 85 a 89 anys;18;24;42;117;66;186;42;210;252;3;6;9;3;6;12;183;321;504
De 90 a 94 anys;0;15;15;39;9;45;21;150;171;3;0;3;6;3;9;69;177;246
De 95 a 99 anys;0;9;6;6;3;6;9;48;57;0;0;3;0;3;3;15;60;75
100 anys o més;0;0;0;0;0;0;0;6;3;0;0;0;0;0;0;0;6;6
Total;6960;6165;13125;5595;5268;10863;270;1332;1605;1212;1413;2625;1083;957;2037;15120;15135;30258

