﻿Viviendas principales. Por superficie útil
Guingueta d'Àneu, la
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=311&geo=mun:259031&lang=es
;2001;1991
Hasta 29 m²;0;0
De 30 a 39 m²;2;2
De 40 a 49 m²;3;4
De 50 a 59 m²;4;5
De 60 a 69 m²;11;8
De 70 a 79 m²;11;2
De 80 a 89 m²;17;6
De 90 a 99 m²;27;10
De 100 a 109 m²;10;11
De 110 a 119 m²;6;7
De 120 a 129 m²;15;4
De 130 a 139 m²;1;1
De 140 a 149 m²;0;4
De 150 a 179 m²;18;3
De 180 a 209 m²;12;13
Más de 209 m²;6;9
Total;143;89

