﻿Conreus herbacis: cereals per a gra
Vall-llobrega
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:172095
;1999;1989;1982
     Total;;;
 explot.;4;16;18
 ha;30;70;54
      Secà;;;
 explot.;4;16;18
 ha;30;69;53
       Regadiu;;;
 explot.;0;1;1
 ha;0;1;1
     Blat;;;
 total;;;
 explot.;0;3;1
 ha;0;9;0
 secà;;;
 explot.;0;3;1
 ha;0;9;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;4;8;17
 ha;13;41;29
 secà;;;
 explot.;4;8;17
 ha;13;41;29
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;2;11;12
 ha;7;20;18
 secà;;;
 explot.;2;11;12
 ha;7;20;18
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;2;1;4
 ha;11;0;5
 secà;;;
 explot.;2;0;4
 ha;11;0;5
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;1
 ha;0;0;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

