﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Espluga de Francolí, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430542&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;3;2;70;3;28;108
Tècnics i professionals científics i intel·lectuals;3;31;13;65;3;5;120
Tècnics i professionals de suport;0;12;7;113;4;2;138
Empleats administratius;1;7;3;72;5;3;91
Treballadors de serveis i venedors de comerç;8;35;11;153;11;14;232
Treballadors qualificats en act. agràries i pesqueres;2;2;3;67;1;27;102
Artesans i treballadors qualificats de les indústries i la construcció;6;6;3;304;11;25;355
Operadors d'instal·lacions i maquinària, i muntadors;4;6;3;238;7;16;274
Treballadors no qualificats;9;9;8;104;4;4;138
Forces armades;0;0;0;3;0;0;3
Total;35;111;53;1189;49;124;1561

