﻿Atur registrat (a 31 de març). Recomptes
Oliola
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:251500&lang=es
;Atur
2024;1
2023;1
2022;2
2021;1
2020;0
2019;1
2018;2
2017;4
2016;4
2015;4
2014;4
2013;6
2012;4
2011;4
2010;5
2009;3
2008;1
2007;1
2006;2
2005;1
2004;0
2003;0
2002;1
2001;1
2000;1
1999;2
1998;1
1997;1
1996;1
1995;2
1994;0
1993;0
1992;0
1991;1
1990;1
1989;1
1988;0
1987;0
1986;1
1985;2
1984;1
1983;1

