﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Valls de Valira, les
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:252398
;Homes;Dones;Total
04/2024 (p);165;130;295
03/2024 (p);165;130;295
02/2024;165;130;295
01/2024;170;125;290
12/2023;170;130;300
11/2023;160;130;290
10/2023;165;130;295
09/2023;170;125;295
08/2023;175;120;290
07/2023;170;125;295
06/2023;165;125;290
05/2023;165;135;300
04/2023;165;135;300
03/2023;160;135;300
02/2023;160;135;290
01/2023;160;130;285
12/2022;160;130;295
11/2022;165;135;300
10/2022;170;135;305
09/2022;165;140;305
08/2022;165;130;295
07/2022;170;130;300
06/2022;165;130;300
05/2022;165;135;300
04/2022;160;135;300
03/2022;160;135;295
02/2022;160;135;295
01/2022;165;135;295
12/2021;163;137;300
11/2021;160;136;296
10/2021;161;140;301
09/2021;160;140;300
08/2021;163;129;292
07/2021;169;130;299
06/2021;167;136;303
05/2021;165;138;303
04/2021;160;136;296
03/2021;159;140;299
02/2021;160;135;295
01/2021;156;133;289
12/2020;159;133;292
11/2020;161;132;293
10/2020;162;133;295
09/2020;159;136;295
08/2020;163;129;292
07/2020;162;132;294
06/2020;163;127;290
05/2020;164;133;297
03/2020;163;130;293
12/2019;164;128;292
09/2019;170;134;304
06/2019;171;130;301
03/2019;166;130;296
12/2018;162;129;291
09/2018;156;131;287
06/2018;155;128;283
03/2018;151;129;280
12/2017;152;125;277
09/2017;150;134;284
06/2017;146;119;265
03/2017;149;126;275
12/2016;146;130;276
09/2016;149;137;286
06/2016;144;132;276
03/2016;142;128;270
12/2015;141;122;263
09/2015;143;129;272
06/2015;138;122;260
03/2015;144;131;275
12/2014;139;133;272
09/2014;140;132;272
06/2014;146;134;280
03/2014;141;139;280
12/2013;136;135;271
09/2013;148;138;286
06/2013;149;134;283
03/2013;159;140;299
12/2012;158;138;296
09/2012;161;142;303
06/2012;170;148;318
03/2012;169;138;307

