﻿Titulars persona física per edat i sexe
Castellvell del Camp
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430424&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;19;27
 homes;11;20
 dones;8;7
 titulars caps explotació;;
 total;16;20
 homes;11;17
 dones;5;3
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;1
 homes;2;0
 dones;0;1
 titulars caps explotació;;
 total;2;0
 homes;2;0
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;3;4
 homes;2;2
 dones;1;2
 titulars caps explotació;;
 total;2;1
 homes;2;1
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;4;8
 homes;2;6
 dones;2;2
 titulars caps explotació;;
 total;3;8
 homes;2;6
 dones;1;2
               De 65 anys o més;;
 titulars;;
 total;10;14
 homes;5;12
 dones;5;2
 titulars caps explotació;;
 total;9;11
 homes;5;10
 dones;4;1

