﻿Valor afegit brut dels serveis. Per branques d'activitat
Montsià
Unitats: Milions d'euros.
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13835&geo=com:22
;Comerç;Transport, informació i comunicacions;Hostaleria;Activitats financeres i d'assegurances;Activitats immobiliàries, tècniques i administratives;Administració pública i altres serveis;Total
2021 (p);219,4;52,4;62,6;44,4;211,5;265,1;855,5
2020 (p);182,5;46,6;46,1;40,6;203,9;251,3;770,9
2019;184,3;48,6;78,7;41,1;208,3;231,4;792,5
2018;178,9;47,1;73,8;36,6;206,8;220,6;763,9
2017;170,9;52,2;74,6;37,2;205,5;207,4;747,7
2016;172,1;47,6;65,5;33,6;189,7;208,8;717,3
2015;163,7;44,1;57,9;29,2;184,8;202,4;682,1
2014;158,8;46,9;54,3;27,9;192,9;194,2;674,9
2013;171,1;41,6;51,9;25,1;191,3;193,4;674,4
2012;178,4;42,0;49,6;28,6;186,1;179,2;663,9
2011;176,0;47,1;51,6;30,0;184,7;188,0;677,5

