﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Palafrugell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:171175&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;3;2;5;0;2;2;1;3;4;0;13;13;44;60;104;7;1;8;64;4;68;15;6;21;46;8;54;2;0;2;182;99;281
De 20 a 24 anys;8;7;15;9;21;30;26;50;76;28;60;88;71;173;244;12;2;14;202;19;221;53;21;74;95;27;122;1;0;1;505;380;885
De 25 a 29 anys;41;29;70;32;58;90;80;78;158;32;97;129;96;153;249;25;2;27;249;13;262;79;22;101;74;31;105;1;0;1;709;483;1192
De 30 a 34 anys;79;39;118;32;62;94;68;65;133;23;54;77;77;138;215;26;5;31;206;20;226;92;20;112;83;53;136;0;0;0;686;456;1142
De 35 a 39 anys;97;31;128;42;54;96;43;41;84;35;59;94;83;117;200;22;0;22;172;7;179;90;19;109;76;52;128;1;1;2;661;381;1042
De 40 a 44 anys;81;44;125;34;58;92;63;41;104;40;65;105;66;106;172;17;3;20;193;19;212;67;22;89;45;45;90;0;0;0;606;403;1009
De 45 a 49 anys;80;44;124;28;29;57;31;22;53;36;27;63;58;74;132;22;5;27;192;12;204;58;19;77;34;54;88;0;1;1;539;287;826
De 50 a 54 anys;81;50;131;30;13;43;33;22;55;23;15;38;49;62;111;14;2;16;185;14;199;40;5;45;50;37;87;1;0;1;506;220;726
De 55 a 59 anys;79;42;121;19;12;31;14;7;21;13;10;23;34;27;61;12;1;13;119;10;129;27;8;35;26;33;59;0;0;0;343;150;493
De 60 a 64 anys;37;17;54;10;3;13;11;4;15;3;6;9;15;15;30;17;0;17;57;5;62;14;5;19;26;21;47;0;0;0;190;76;266
De 65 anys i més;10;9;19;6;0;6;5;2;7;0;2;2;4;9;13;6;2;8;4;7;11;1;4;5;3;6;9;0;0;0;39;41;80
Total;596;314;910;242;312;554;375;335;710;233;408;641;597;934;1531;180;23;203;1643;130;1773;536;151;687;558;367;925;6;2;8;4966;2976;7942

