﻿Població. Per estat civil, sexe i edat quinquennal
Palau-solità i Plegamans. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081568&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1089;1161;2247;0;0;0;0;0;0;0;0;0;0;0;0;1086;1161;2247
De 15 a 19 anys;471;477;945;0;0;0;0;0;0;0;0;0;6;12;18;477;489;966
De 20 a 24 anys;426;420;843;0;6;6;0;0;0;0;3;3;9;12;21;438;435;873
De 25 a 29 anys;357;297;654;15;51;69;0;0;0;0;3;6;18;12;30;393;366;756
De 30 a 34 anys;228;171;399;75;108;183;0;3;3;12;18;27;45;30;75;357;327;687
De 35 a 39 anys;246;171;414;186;228;411;0;3;3;27;36;63;33;30;60;489;468;954
De 40 a 44 anys;204;135;339;333;399;729;0;9;12;57;99;156;42;33;75;636;672;1311
De 45 a 49 anys;141;108;249;393;432;825;0;9;9;102;102;201;18;15;33;654;663;1320
De 50 a 54 anys;63;45;108;429;390;816;3;15;18;93;96;189;15;15;33;603;561;1167
De 55 a 59 anys;39;33;72;333;360;693;9;36;42;90;81;174;15;12;30;489;525;1014
De 60 a 64 anys;27;15;42;411;408;822;15;57;75;51;69;120;9;6;15;510;555;1071
De 65 a 69 anys;15;15;30;333;303;636;15;66;84;27;39;63;0;3;3;390;426;816
De 70 a 74 anys;6;6;12;294;246;540;18;72;90;21;24;39;0;6;6;336;351;687
De 75 a 79 anys;6;3;6;168;120;291;9;69;81;9;9;18;3;3;3;192;207;399
De 80 a 84 anys;3;3;3;93;63;159;24;96;123;6;3;12;0;3;3;126;168;297
De 85 a 89 anys;3;3;6;54;24;75;18;105;123;0;3;3;3;0;0;75;129;207
De 90 a 94 anys;3;6;6;9;9;18;15;75;93;0;0;0;0;0;0;27;87;114
De 95 a 99 anys;0;3;0;3;0;3;3;30;33;0;0;0;0;0;0;6;30;36
100 anys o més;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
Total;3324;3060;6381;3132;3144;6276;138;645;786;492;579;1074;216;192;408;7299;7623;14922

