﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Arboç, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:430167&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;54;41;95
Tècnics i professionals científics i intel·lectuals;36;41;77
Tècnics i professionals de suport;60;58;118
Empleats administratius;47;74;121
Treballadors de serveis i venedors de comerç;82;123;205
Treballadors qualificats en activitats agràries i pesqueres;48;7;55
Artesans i treballadors qualificats de les indústries i la construcció;318;47;365
Operadors d'instal·lacions i maquinària, i muntadors;263;71;334
Treballadors no qualificats;134;73;207
Forces armades;0;2;2
Total;1042;537;1579

