﻿Population. By year of arrival in the housing
Amposta
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:430141&lang=en
;2021
2020;1611
2019;2007
2018;1302
2017;1272
2016;852
2011-2015;3024
2001_2010;4158
Before 2001 or has always lived in the home before 2001;750
He was born in the municipality and he has always lived in the house after 2001;2337
Not available;3915
Total;21228

