﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Espluga Calba, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:250812&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;20;40;50;35;145
04/2024;20;40;50;35;145
03/2024;20;40;50;35;145
02/2024;20;40;50;35;145
01/2024;20;40;50;35;150
12/2023;20;45;50;35;150
11/2023;20;50;50;35;150
10/2023;15;45;45;35;145
09/2023;15;45;45;35;145
08/2023;15;40;45;35;135
07/2023;15;40;45;35;135
06/2023;15;40;45;35;140
05/2023;15;40;45;40;140
04/2023;15;40;45;40;140
03/2023;15;40;45;40;135
02/2023;15;40;45;35;130
01/2023;15;40;40;35;135
12/2022;15;45;40;35;135
11/2022;15;50;40;35;140
10/2022;15;45;40;35;135
09/2022;10;50;40;35;135
08/2022;10;45;40;35;130
07/2022;15;45;40;35;130
06/2022;15;45;35;35;130
05/2022;15;45;40;35;135
04/2022;15;45;40;35;135
03/2022;10;50;40;35;135
02/2022;10;45;40;35;130
01/2022;10;45;40;35;130
12/2021;13;48;39;33;133
11/2021;14;45;39;33;131
10/2021;15;48;38;34;135
09/2021;14;48;38;35;135
08/2021;16;43;37;35;131
07/2021;17;45;37;35;134
06/2021;19;46;36;35;136
05/2021;14;45;39;33;131
04/2021;13;44;39;33;129
03/2021;12;46;37;33;128
02/2021;10;43;38;34;125
01/2021;11;41;37;35;124
12/2020;11;43;36;35;125
11/2020;12;44;35;35;126
10/2020;12;43;33;36;124
09/2020;14;44;32;37;127
08/2020;14;49;31;36;130
07/2020;17;48;32;34;131
06/2020;14;46;32;34;126
05/2020;16;44;33;35;128
03/2020;17;43;33;35;128
12/2019;24;45;34;35;138
09/2019;17;49;31;40;137
06/2019;20;48;29;36;133
03/2019;20;54;30;38;142
12/2018;24;56;28;36;144
09/2018;21;54;25;36;136
06/2018;19;56;29;33;137
03/2018;19;54;33;36;142
12/2017;17;51;32;36;136
09/2017;14;58;34;35;141
06/2017;13;59;31;37;140
03/2017;13;57;31;35;136
12/2016;14;56;31;38;139
09/2016;14;53;34;35;136
06/2016;13;58;31;32;134
03/2016;13;54;36;29;132
12/2015;17;56;36;29;138
09/2015;15;64;39;31;149
06/2015;16;63;35;31;145
03/2015;17;58;35;32;142
12/2014;16;55;34;32;137
09/2014;16;57;35;35;143
06/2014;17;56;34;33;140
03/2014;14;57;36;33;140
12/2013;15;57;36;32;140
09/2013;13;55;36;33;137
06/2013;13;58;39;36;146
03/2013;15;57;39;36;147
12/2012;19;56;37;35;147
09/2012;19;59;35;36;149
06/2012;20;62;36;35;153
03/2012;25;56;35;35;151

