﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Begues. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080207
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;397;428;477;383;314;237;344;506;624;586;488;395;292;194;118;126;106;82;6096
Homes;203;224;229;200;166;116;167;234;315;274;259;210;159;105;61;53;43;27;3045
Dones;194;204;248;183;148;121;177;272;309;312;229;185;133;89;57;73;63;55;3051
Resta de la Unió Europea;6;7;4;4;8;12;16;22;20;16;11;7;13;2;0;0;1;1;149
Homes;3;2;1;2;2;8;9;14;12;9;4;4;9;2;0;0;0;0;81
Dones;3;5;3;2;6;4;6;8;8;7;7;3;4;0;0;0;1;1;68
Resta d'Europa;0;0;0;1;0;0;0;1;5;2;1;0;0;0;0;0;0;0;10
Homes;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;3
Dones;0;0;0;1;0;0;0;1;3;2;0;0;0;0;0;0;0;0;7
Àfrica;2;0;1;1;1;3;5;3;4;0;1;0;0;0;0;0;0;0;21
Homes;1;0;1;0;1;1;3;2;2;0;1;0;0;0;0;0;0;0;12
Dones;1;0;0;1;0;2;2;1;2;0;0;0;0;0;0;0;0;0;9
Amèrica del Nord i Central;1;0;0;2;1;1;1;6;2;2;0;1;0;0;0;0;0;0;17
Homes;1;0;0;0;0;0;1;2;1;1;0;1;0;0;0;0;0;0;7
Dones;0;0;0;2;1;1;0;4;1;1;0;0;0;0;0;0;0;0;10
Amèrica del Sud;4;5;11;13;14;22;36;20;15;14;11;3;3;2;1;1;0;0;179
Homes;3;3;4;9;5;9;12;8;4;4;4;0;1;0;0;1;0;0;70
Dones;1;1;7;5;9;13;24;12;11;9;7;3;2;1;1;0;0;0;109
Àsia i Oceania;0;0;4;1;0;0;1;4;2;2;1;1;0;0;0;0;0;0;16
Homes;0;0;3;1;0;0;0;1;0;1;1;0;0;0;0;0;0;0;7
Dones;0;0;1;0;0;0;1;3;2;1;0;1;0;0;0;0;0;0;9
Total;410;439;497;405;338;275;403;562;673;622;513;407;308;198;119;127;107;83;6488
Homes;211;229;238;212;174;134;193;261;336;289;270;215;169;107;61;54;43;27;3224
Dones;199;211;259;194;164;141;210;301;336;332;243;192;139;90;58;73;64;56;3263

