﻿Llars. Per nombre i tipus de famílies
Guardiola de Berguedà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:080996&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;96;80;77
 amb dues persones o més;2;0;2
  total;98;80;79
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;9;5;8
 amb altres persones;1;0;0
  total;10;5;8
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;79;94;106
 amb altres persones;18;12;11
  total;97;106;117
 parelles amb fills;;;
 sense altres persones;114;139;173
 amb altres persones;16;15;23
  total;130;154;196
 pares sols amb fills;;;
 sense altres persones;12;6;6
 amb altres persones;0;0;1
  total;12;6;7
 mares soles amb fills;;;
 sense altres persones;18;28;25
 amb altres persones;1;1;3
  total;19;29;28
    total;258;295;348
   amb més d'un nucli;;;
 sense altres persones;6;4;7
 amb altres persones;0;0;1
  total;6;4;8
       total;274;304;364
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;1;0;0
  total;2;0;0
                Total;374;384;443

