﻿Distribució de la superfície agrícola utilitzada (SAU)
Collsuspina
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080706&lang=en
;2009;1999
   Total;;
   explot.;21;16
    ha;906;432
 secà;;
 explot.;21;16
 ha;906;432
 regadiu;;
 explot.;3;4
 ha;0;0
       Terres llaurades;;
 explot.;20;16
 ha;657;363
        Pastures permanents;;
 explot.;12;3
 ha;248;69

