﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Papiol, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081580&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;2;1;3;0;0;0;0;0;0;1;1;2;10;2;12;2;1;3;1;0;1;2;0;2;0;0;0;18;5;23
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3;3
Indústries manufactureres;28;8;36;1;7;8;26;28;54;13;26;39;6;5;11;0;1;1;101;14;115;104;36;140;17;19;36;0;0;0;296;144;440
Electricitat, gas i aigua;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;1;0;1;0;0;0;6;1;7
Construcció;15;2;17;1;0;1;8;6;14;4;2;6;5;2;7;0;0;0;111;4;115;18;1;19;15;0;15;0;0;0;177;17;194
Comerç i reparació;27;18;45;4;7;11;19;15;34;11;19;30;15;51;66;0;0;0;33;1;34;11;2;13;7;6;13;0;0;0;127;119;246
Hostaleria;10;9;19;0;0;0;3;2;5;4;3;7;23;17;40;0;0;0;2;0;2;2;0;2;0;0;0;0;0;0;44;31;75
Transport i comunicacions;11;0;11;0;0;0;6;8;14;3;11;14;2;3;5;0;0;0;2;0;2;25;2;27;1;0;1;0;0;0;50;24;74
Mediació financera;8;6;14;2;3;5;10;7;17;9;10;19;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;30;27;57
Immob, lloguers i ser. emp.;12;2;14;12;4;16;12;12;24;0;3;3;7;1;8;0;0;0;3;0;3;3;3;6;2;12;14;0;0;0;51;37;88
Adm. pública, defensa i SS;1;0;1;2;7;9;17;5;22;7;11;18;4;1;5;1;0;1;5;1;6;0;0;0;3;3;6;0;0;0;40;28;68
Educació;0;0;0;8;26;34;4;7;11;0;3;3;2;3;5;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;16;39;55
Sanitat i serveis socials;0;0;0;4;11;15;3;2;5;1;2;3;2;5;7;0;0;0;1;1;2;0;3;3;0;2;2;0;0;0;11;26;37
Altres serveis;3;2;5;1;3;4;8;4;12;2;1;3;4;20;24;1;0;1;3;0;3;0;0;0;3;0;3;0;0;0;25;30;55
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;9;10;0;0;0;1;10;11
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;115;47;162;37;69;106;119;97;216;54;92;146;71;111;182;12;3;15;266;23;289;165;48;213;53;52;105;0;0;0;892;542;1434

