﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Sant Cugat del Vallès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:082055
;Homes;Dones;Total
2024;1639;1648;3287
2023;1567;1554;3121
2022;1473;1476;2949
2021;1434;1411;2845
2020;1416;1423;2839
2019;1342;1363;2705
2018;1290;1334;2624
2017;1173;1188;2361
2016;1090;1064;2154
2015;915;905;1820
2014;793;788;1581
2013;691;699;1390
2012;587;610;1197
2011;546;566;1112
2010;502;518;1020
2009;461;473;934

