﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Aldover. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430069&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;5;10;15;5;9;14;5;4;9;0;0;0;0;0;0;0;1;1
De 5 a 9 anys;13;7;20;13;7;20;13;6;19;10;3;13;3;0;3;0;0;0
De 10 a 14 anys;9;14;23;9;14;23;9;13;22;9;13;22;9;13;22;0;0;0
De 15 a 19 anys;10;15;25;10;15;25;10;15;25;10;15;25;7;15;22;0;0;0
De 20 a 24 anys;32;31;63;32;31;63;32;31;63;32;31;63;22;30;52;0;0;0
De 25 a 29 anys;32;38;70;32;37;69;32;37;69;32;37;69;26;31;57;0;1;1
De 30 a 34 anys;27;21;48;25;21;46;24;21;45;24;21;45;16;17;33;2;0;2
De 35 a 39 anys;21;27;48;21;27;48;19;27;46;18;27;45;8;14;22;0;0;0
De 40 a 44 anys;15;12;27;15;12;27;15;11;26;15;12;27;4;3;7;0;0;0
De 45 a 49 anys;18;18;36;18;18;36;18;18;36;18;18;36;3;4;7;0;0;0
De 50 a 54 anys;35;29;64;33;29;62;33;29;62;33;29;62;3;1;4;2;0;2
De 55 a 59 anys;24;28;52;24;28;52;24;28;52;24;28;52;1;2;3;0;0;0
De 60 a 64 anys;22;25;47;22;25;47;21;24;45;21;24;45;2;1;3;0;0;0
De 65 a 69 anys;35;24;59;35;24;59;35;24;59;34;24;58;1;0;1;0;0;0
De 70 a 74 anys;26;27;53;26;27;53;24;25;49;23;22;45;0;0;0;0;0;0
De 75 a 79 anys;16;34;50;16;33;49;16;33;49;15;30;45;0;0;0;0;1;1
De 80 a 84 anys;15;22;37;15;22;37;15;21;36;13;14;27;0;0;0;0;0;0
De 85 anys i més;9;18;27;9;18;27;9;18;27;6;12;18;0;0;0;0;0;0
Total;364;400;764;360;397;757;354;385;739;337;360;697;105;131;236;4;3;7

