﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Feliu de Buixalleu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171595&lang=en
;1999;1989
     Total;;
 explot.;44;97
 UDE;650;835
     UDE;;
 <1;;
 explot.;4;39
 UDE;1;16
 1 a <2;;
 explot.;6;19
 UDE;9;27
 2 a <4;;
 explot.;10;9
 UDE;28;25
 4 a <6;;
 explot.;5;9
 UDE;23;45
 6 a <8;;
 explot.;2;2
 UDE;15;13
 8 a <12;;
 explot.;4;5
 UDE;36;51
 12 a <16;;
 explot.;2;2
 UDE;28;29
 16 a <40;;
 explot.;8;7
 UDE;234;171
 40 a <60;;
 explot.;1;1
 UDE;43;46
 60 a <100;;
 explot.;1;2
 UDE;87;144
 >=100;;
 explot.;1;2
 UDE;146;269

