﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Lloret de Mar
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170950&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;16738;9965;6773;6399;15804;38941
2021;16544;9891;6653;6480;15378;38402
2020;16358;9775;6583;6576;16155;39089
2019;16286;9637;6649;6720;15367;38373
2018;16108;9489;6619;6782;14460;37350
2017;16015;9337;6678;6815;14048;36878
2016;15821;9155;6666;6901;14320;37042
2015;15746;9011;6735;6946;14926;37618
2014;15751;8896;6855;7048;15825;38624
2013;15806;8822;6984;7130;17867;40803
2012;15688;8675;7013;7184;17965;40837
2011;15533;8427;7106;7256;17493;40282
2010;15296;8203;7093;7358;17140;39794
2009;15045;7874;7171;7467;16851;39363
2008;14709;7570;7139;7497;15528;37734
2007;14161;7275;6886;7500;13336;34997
2006;13444;7012;6432;7496;11788;32728
2005;12662;6745;5917;7354;9429;29445
2004;11892;6428;5464;7274;7391;26557
2003;11560;6281;5279;7213;6684;25457
2002;11174;6090;5084;7180;5070;23424
2001;10834;5920;4914;7022;3733;21589
2000;10477;5683;4794;6822;2746;20045

