﻿Emigracions. Per municipi de procedència i lloc de destinació
Forallac
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:179026&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;105;17;10;8;140
2021;60;17;6;5;88
2020;61;14;13;4;92
2019;68;9;10;6;93
2018;102;18;16;1;137
2017;42;12;8;2;64
2016;86;14;14;5;119
2015;50;17;16;12;95
2014;85;25;18;3;131
2013;61;21;12;0;94
2012;83;5;13;4;105
2011;100;17;17;7;141
2010;87;10;11;6;114
2009;58;11;9;4;82
2008;67;17;9;10;103
2007;55;20;10;5;90
2006;46;16;11;5;78
2005;48;21;14;3;86
2004;51;10;9;14;84
2003;53;9;7;8;77
2002;50;13;14;10;87
2001;21;15;6;15;57
2000;54;17;4;6;81
1999;58;8;14;3;83
1998;42;5;4;1;52
1997;35;9;4;2;50
1995;23;4;3;3;33
1994;44;10;10;7;71
1993;35;5;6;11;57
1992;33;5;6;0;44
1990;16;7;5;1;29
1989;42;6;1;0;49
1988;28;3;4;11;46

