﻿Población. Por año de llegada a la vivienda y sexo
Sant Andreu de la Barca. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081960&lang=es
;Hombres;Mujeres;Total
2020;762;792;1554
2019;870;822;1695
2018;768;735;1506
2017;591;588;1176
2016;498;531;1032
2011-2015;1776;1728;3504
2001-2010;3192;3159;6351
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;912;987;1899
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;2037;1986;4023
No consta;2043;2427;4470
Total;13452;13755;27204

