﻿Nombre d'explotacions i superfície censada
Sant Vicenç dels Horts
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082634&lang=es
;1999;1989;1982
      Total explot.;38;95;74
      Sense terres explot.;0;7;0
     Amb terres;;;
 total;;;
 explot.;38;88;74
 ha;217;202;147
 amb ramaderia;;;
 explot.;1;6;5
 ha;2;12;11
 sense ramaderia;;;
 explot.;37;82;69
 ha;216;190;136
 amb SAU;;;
 explot.;35;85;74
 ha;58;146;145
 amb altres terres;;;
 explot.;9;6;1
 ha;160;56;2

