﻿Persona de referència. Per edat i sexe
Esparreguera. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:080765&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;..;..;196
De 20 a 24 anys;..;..;..
De 25 a 29 anys;299;..;431
De 30 a 34 anys;469;471;940
De 35 a 39 anys;862;356;1218
De 40 a 44 anys;713;386;1099
De 45 a 49 anys;560;161;722
De 50 a 54 anys;460;214;674
De 55 a 59 anys;482;262;744
De 60 a 64 anys;346;235;581
De 65 a 69 anys;392;224;616
De 70 a 74 anys;132;..;268
De 75 a 79 anys;247;293;541
De 80 a 84 anys;..;..;209
De 85 anys i més;..;..;..
Total;5346;3150;8495

