﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Sitges. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:082704&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;4590;4134;8721;2913;2670;5583;147;696;843;726;843;1569;222;162;384;8598;8505;17100
De 0 a 15 anys;1785;1668;3453;0;0;0;0;0;0;0;0;0;3;3;3;1785;1671;3456
De 16 a 64 anys;2691;2346;5037;2034;2043;4077;30;99;132;582;675;1260;207;150;357;5550;5313;10863
65 anys o més;114;117;231;882;624;1503;117;597;711;141;168;309;12;9;24;1263;1518;2781
Resta d'Espanya;471;423;897;1020;1035;2055;90;459;549;195;207;399;48;45;93;1824;2175;3996
De 0 a 15 anys;57;42;99;0;0;0;0;0;0;0;0;0;0;0;0;54;42;99
De 16 a 64 anys;339;306;642;489;573;1062;15;33;45;129;120;252;33;33;66;1008;1062;2070
65 anys o més;78;75;156;531;462;993;75;426;501;63;84;150;15;15;27;759;1068;1827
Estranger;1899;1608;3507;1665;1566;3228;33;177;210;294;360;657;810;747;1560;4701;4458;9159
De 0 a 15 anys;411;387;798;0;0;0;0;0;0;0;0;0;9;6;12;420;390;810
De 16 a 64 anys;1407;1179;2586;1374;1368;2742;15;45;60;243;282;528;702;615;1320;3744;3489;7230
65 anys o més;78;42;123;291;198;486;21;129;153;51;78;129;99;129;228;540;576;1116
Total;6960;6168;13125;5598;5268;10863;270;1332;1605;1212;1410;2622;1083;957;2037;15120;15135;30258
De 0 a 15 anys;2253;2097;4350;0;0;0;0;0;0;0;0;0;9;9;15;2262;2106;4368
De 16 a 64 anys;4437;3828;8268;3894;3984;7881;60;177;237;957;1080;2037;948;795;1743;10299;9867;20163
65 anys o més;270;240;510;1701;1281;2982;213;1155;1368;255;330;585;126;153;279;2562;3159;5727

