﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Olèrdola. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081458&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1443;1439;1391;1304;866;4
Després de 1990;26;24;23;19;10;2
De 1990 a 1986;4;4;2;2;0;0
De 1985 a 1981;8;8;5;7;5;0
De 1980 a 1976;16;15;8;8;4;1
De 1975 a 1971;39;39;25;24;14;0
De 1970 a 1966;61;59;35;34;10;2
De 1965 a 1961;106;101;54;55;14;5
De 1960 a 1951;104;103;58;52;19;1
De 1950 a 1941;34;34;24;18;7;0
De 1940 a 1931;14;12;6;4;0;2
De 1930 a 1921;7;7;6;5;3;0
Abans de 1921;4;4;4;4;2;0
Total;1866;1849;1641;1536;954;17

