﻿Bovins
Viladecans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:083015&lang=es
;1999;1989
     Total bovins;;
 explot.;1;4
 caps;15;33
     Vaques;;
 total;;
 explot.;0;4
 caps;0;22
 de llet;;
 explot.;0;3
 caps;0;14
 altres;;
 explot.;0;1
 caps;0;8
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;2
 caps;0;8
 mascles;;
 explot.;0;2
 caps;0;6
 femelles;;
 explot.;0;1
 caps;0;2
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;2
 caps;15;3
 mascles;;
 explot.;1;2
 caps;15;3
 femelles;;
 explot.;0;0
 caps;0;0

