﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Castellar del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080517&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);40;2330;810;9280;12455
02/2024;35;2330;795;9265;12430
01/2024;40;2315;800;9220;12375
12/2023;35;2305;795;9225;12360
11/2023;35;2320;805;9280;12440
10/2023;35;2300;795;9150;12285
09/2023;35;2315;795;9100;12245
08/2023;35;2295;780;8775;11885
07/2023;35;2305;800;8890;12030
06/2023;35;2310;800;9015;12160
05/2023;30;2295;805;9130;12260
04/2023;30;2310;815;9130;12290
03/2023;30;2300;805;9065;12195
02/2023;30;2280;805;9015;12135
01/2023;30;2280;800;8960;12070
12/2022;30;2275;795;8990;12090
11/2022;30;2300;800;9045;12175
10/2022;30;2300;795;9015;12140
09/2022;30;2310;805;8895;12040
08/2022;30;2305;800;8610;11745
07/2022;30;2330;805;8770;11935
06/2022;30;2315;805;8755;11905
05/2022;30;2300;805;8920;12055
04/2022;30;2290;805;8915;12040
03/2022;30;2280;785;8850;11950
02/2022;30;2280;785;8835;11930
01/2022;30;2275;790;8775;11875
12/2021;28;2283;781;8794;11886
11/2021;29;2282;783;8842;11936
10/2021;30;2285;781;8778;11874
09/2021;33;2275;770;8601;11679
08/2021;30;2251;763;8321;11365
07/2021;30;2279;775;8576;11660
06/2021;30;2266;772;8606;11674
05/2021;28;2249;771;8616;11664
04/2021;26;2242;774;8575;11617
03/2021;25;2223;785;8530;11563
02/2021;23;2228;790;8531;11572
01/2021;22;2233;780;8513;11548
12/2020;21;2216;770;8480;11487
11/2020;22;2205;783;8509;11519
10/2020;22;2223;781;8505;11531
09/2020;24;2209;769;8344;11346
08/2020;25;2205;748;8052;11030
07/2020;25;2203;758;8086;11072
06/2020;25;2201;772;8140;11138
05/2020;24;2188;756;8214;11182
03/2020;24;2218;746;8269;11257
12/2019;24;2243;744;8443;11454
09/2019;26;2234;761;8273;11294
06/2019;29;2263;778;8258;11328
03/2019;30;2253;771;8314;11368
12/2018;31;2244;764;8195;11234
09/2018;31;2272;755;8140;11198
06/2018;30;2273;770;8107;11180
03/2018;33;2249;737;8145;11164
12/2017;32;2218;725;8012;10987
09/2017;34;2162;714;7847;10757
06/2017;35;2220;727;7759;10741
03/2017;34;2192;724;7740;10690
12/2016;33;2166;702;7666;10567
09/2016;30;2127;696;7494;10347
06/2016;30;2133;695;7504;10362
03/2016;33;2085;636;7505;10259
12/2015;30;2039;627;7452;10148
09/2015;30;2009;616;7245;9900
06/2015;28;2031;635;7248;9942
03/2015;28;1988;651;7199;9866
12/2014;28;1957;598;7121;9704
09/2014;29;1961;613;6986;9589
06/2014;29;1938;617;6948;9532
03/2014;28;1903;614;6964;9509
12/2013;28;1894;616;6959;9497
09/2013;32;1896;615;6828;9371
06/2013;32;1930;615;6880;9457
03/2013;31;1902;626;6887;9446
12/2012;31;1929;629;6892;9481
09/2012;31;1993;658;6984;9666
06/2012;32;2049;679;6977;9737
03/2012;32;2057;697;6958;9744

