﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Bàscara
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:170160
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1137,09;1064,05;656,26;..;..;953,01
2021;987,90;888,70;565,95;..;..;806,85
2020;1027,97;885,71;544,09;..;..;812,85
2019;1032,41;878,45;535,32;..;..;803,06
2018;1075,84;840,96;523,06;..;..;774,31
2017;948,03;820,59;498,51;..;..;738,82
2016;892,99;765,83;482,32;..;..;692,06
2014;796,70;737,47;497,58;..;..;671,07
2013;661,17;728,55;489,26;..;..;654,88
2012;633,21;711,71;459,58;..;..;635,10
2011;592,05;685,86;449,13;..;..;611,21

