﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció (últim decenni)
Escala, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=mun:170622
;Habitatges principals;Habitatges no principals;Total
2011;24;39;63
2012;9;6;18
2013;6;3;6
2014;9;9;18
2015;6;12;18
2016;3;3;9
2017;3;6;12
2018;6;9;12
2019;3;3;6
2020;3;3;6
Total;75;99;174

