﻿Habitatges principals. Per superfície útil i instal.lacions
Planes d'Hostoles, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:171334&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;1;14;17;39;66;153;61;24;40;12;13;42;27;25;534
Amb aigua corrent subministrament privat;0;0;0;2;2;3;1;26;5;1;4;1;1;2;7;8;63
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;1;14;19;42;65;172;65;25;44;13;13;44;32;32;581
Sense aigua calenta central;0;0;0;2;0;0;2;7;1;0;1;0;1;1;2;1;18
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;0;1;16;19;42;67;179;66;25;45;13;14;45;34;33;599
Calefacció col·lectiva;0;0;0;0;1;0;5;4;5;0;3;0;0;2;3;0;23
Calefacció individual;0;0;0;6;9;20;47;104;47;24;33;10;13;34;25;25;397
Calefacció aparells mòbils;0;0;1;5;6;16;12;51;9;1;5;3;1;8;5;7;130
Sense calefacció;0;0;0;5;3;6;3;20;5;0;4;0;0;1;1;1;49
Amb línea telefònica;0;0;1;10;15;38;66;170;65;24;42;12;14;44;29;33;563
Sense línea telefònica;0;0;0;6;4;4;1;9;1;1;3;1;0;1;5;0;36
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Amb refrigeració;0;0;0;0;0;0;1;5;5;1;5;0;1;1;3;3;25
Sense refrigeració;0;0;1;16;19;42;66;174;61;24;40;13;13;44;31;30;574
Total;0;0;1;16;19;42;67;179;66;25;45;13;14;45;34;33;599

