﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Sant Feliu de Codines
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:082107
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;59;71;298;196;248;237
2021;90;241;190;184;222;163
2020;100;253;199;193;213;153
2019;107;271;202;182;206;153
2018;113;287;196;191;186;136
2017;127;302;178;185;179;127
2016;124;322;178;172;169;121
2014;114;350;183;157;148;98
2013;116;359;186;154;139;89
2012;120;388;181;145;128;78
2011;125;413;180;123;128;69

