﻿Dedicació a l'explotació de la mà d'obra familiar
Gavet de la Conca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:250984&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;76;131
 altres activitats lucratives;;
 principal;12;28
 secundària;8;3
      Dedicació del cònjuge;;
   sols a l'explotació;21;45
 altres activitats lucratives;;
 principal;4;1
 secundària;1;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;11;12
 persones;13;12
 altres activitats lucratives;;
 principal;;
 explot.;7;8
 persones;7;8
 secundària;;
 explot.;4;0
 persones;4;0

