﻿Parc de vehicles. Índex de motorització
Rajadell
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:081786
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;46876,61;440,15;16434,62;67762,43
2011;49438,93;469,47;18484,73;72402,67
2010;70678,99;492,22;34599,22;109994,16
2009;78487,91;512,10;37752,02;121397,18
2008;98252,03;469,51;38443,09;141495,94
2007;85217,02;448,94;35389,36;124419,15
2006;58576,02;451,82;25387,58;87186,30
2005;71365,85;350,33;19270,51;92802,66
2004;45107,69;162,64;13189,01;59558,24
2003;50066,67;140,74;15676,54;66483,95
2002;46255,87;103,29;12321,60;58807,51
2001;34030,85;105,40;8676,09;42868,90
2000;21690,86;102,15;3790,32;25623,66
1999;9585,51;98,55;1733,33;11426,09
1998;5371,01;92,75;188,41;5657,97
1997;357,14;104,17;184,52;651,79
1996;342,26;107,14;193,45;648,81
1995;313,48;106,58;181,82;608,15
1994;344,48;123,75;193,98;668,90
1993;342,28;120,81;197,99;664,43
1992;362,71;128,81;189,83;684,75
1991;350,69;121,53;170,14;645,83

