﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Arenys de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:080060&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;67;20;87
Pesca;265;9;274
Extracció gas i petroli;1;0;1
Electricitat gas i aigua;16;2;18
Ext i trans. minerals;69;7;76
Indústria química;65;16;81
Cont maquin mat elèctric;166;34;200
Material transport;54;3;57
Alimentació i begudes;74;39;113
Tèxtil, cuir confecció;284;311;595
Suro i fusta;68;7;75
Paper i arts gràfiques;33;8;41
Plàstics indu. manufact.;23;4;27
Construcció;307;13;320
Comerç i reparació;307;261;568
Hostaleria i restauració;228;78;306
Transport i act. annexes;91;19;110
Comuni- cacions;23;5;28
Assegurances i financeres;100;48;148
Servei empr. llogers;106;61;167
Adm pública defensa i SS;121;100;221
Educació i investigació;109;188;297
Sanitat i assis. social;45;124;169
Altres serveis;21;146;167
Total;2643;1503;4146

