﻿Households indicators
Castelló d'Empúries
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:170470&lang=en
;2021
Average household size;2,40
Proportion of 1-person households (%);33,3
Proportion of 2-person households (%);28,7
Proportion of 3-person households (%);15,9
Proportion of 4-person households (%);13,2
Proportion of households with 5 persons and over (%);8,9
Proportion of households with a person aged 65 and over (%);12,3
Proportion of population aged 75 and over living alone (%);33,8
Proportion of households with all members aged 65 and over (%);20,2
Proportion of households with all members being foreigners (%);38,4
Proportion of households with foreign and Spanish members (%);14,6
Proportion of households with all members being Spanish (%);47,0

