﻿Valoració de coneixements i competències de l'FP per millorar l'oferta formativa. Per sector d'activitat
Catalunya. 2n trimestre del 2023
Unitats: % d'establiments que han contractat persones titulades recentment en FP.
Font: Idescat. Mòdul d'actualitat empresarial de l'Enquesta de clima empresarial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=16744&t=201904
;Indústria;Construcció;Comerç;Hostaleria;Resta de serveis;Total
Formació més especialitzada;;;;;;
Cap o poc;32,8;16,3;34,7;11,3;39,4;34,4
Bastant o molt;67,2;83,7;65,3;88,7;60,6;65,6
Realització de més hores de pràctiques en els centres de treball;;;;;;
Cap o poc;31,4;19,2;38,6;23,8;27,0;29,5
Bastant o molt;68,6;80,8;61,4;76,2;73,0;70,5
Coneixement d'idiomes;;;;;;
Cap o poc;29,0;66,6;58,0;13,8;50,5;44,6
Bastant o molt;71,0;33,4;42,0;86,2;49,5;55,4
Competències cognitives (anàlisi i resolució de problemes, presa de decisions, generació de noves idees, etc.);;;;;;
Cap o poc;33,6;29,3;40,3;3,3;30,3;31,8
Bastant o molt;66,4;70,7;59,7;96,7;69,7;68,2
Competències socials (integració al grup de treball, intel·ligència emocional, etc.);;;;;;
Cap o poc;47,1;41,6;52,7;44,8;41,5;45,0
Bastant o molt;52,9;58,4;47,3;55,2;58,5;55,0
Competències transversals (adaptació a noves situacions, treball en equip, iniciativa, autonomia, etc.);;;;;;
Cap o poc;40,9;36,2;39,5;34,3;31,7;36,0
Bastant o molt;59,1;63,8;60,5;65,7;68,3;64,0
Competències tecnològiques i digitals;;;;;;
Cap o poc;56,7;57,2;61,2;58,6;58,1;58,1
Bastant o molt;43,3;42,8;38,8;41,4;41,9;41,9
Habilitats comunicatives (expressió oral i escrita);;;;;;
Cap o poc;41,4;28,2;43,9;17,1;44,3;41,5
Bastant o molt;58,6;71,8;56,1;82,9;55,7;58,5

