﻿Distribució de la superfície agrícola utilitzada (SAU)
Ultramort
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:172039
;2020
    SAU;
 explot.;14
 ha;310
     Terres llaurades;
 total;
 explot.;13
 ha;308
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;12
 ha;280
 guarets (inclou terres sembrades per a adob en verd);
 explot.;6
 ha;23
 conreus llenyosos permanents a l'aire lliure;
 explot.;1
 ha;4
 horts per a consum propi;
 explot.;3
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;2

