﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Reus. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:431233&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;2829;3946;4206;3640;6611;535;7694;4352;4300;45;38158
Catalunya;2049;3047;3250;2824;4630;362;4639;2601;2258;36;25696
Barcelona;207;423;318;229;366;29;302;229;191;7;2301
Girona;18;16;20;12;19;1;17;9;11;1;124
Lleida;60;103;64;69;100;5;114;75;60;4;654
Tarragona;1764;2505;2848;2514;4145;327;4206;2288;1996;24;22617
Resta de l'Estat;679;749;826;713;1657;115;2665;1552;1516;9;10481
Andalusia;277;163;291;236;794;63;1318;770;793;3;4708
Aragó;91;130;103;106;146;4;189;100;90;1;960
Astúries;8;11;10;10;24;0;15;7;16;0;101
Balears;1;10;5;2;9;0;9;8;2;0;46
Canàries;3;8;2;6;2;0;5;4;4;0;34
Cantàbria;2;15;7;7;7;0;11;8;3;0;60
Catella-la Manxa;61;64;77;78;153;8;219;166;134;1;961
Catella i Lleó;47;89;67;49;103;9;150;105;71;1;691
Comunitat Valenciana;30;79;40;38;58;7;67;51;64;2;436
Extremadura;76;28;69;69;192;16;482;198;226;0;1356
Galícia;14;25;17;12;30;1;41;23;16;0;179
Madrid;19;48;49;33;46;3;55;34;30;0;317
Múrcia;23;25;40;33;32;1;59;44;34;1;292
Navarra;4;19;9;10;18;1;7;13;6;0;87
País Basc;12;25;25;19;28;2;26;15;13;0;165
La Rioja;6;5;7;2;6;0;3;1;2;0;32
Ceuta / Melilla;5;5;8;3;9;0;9;5;12;0;56
Estranger;101;150;130;103;324;58;390;199;526;0;1981

