﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Salou. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:439057
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;4776;4212;8985;3414;3174;6588;171;870;1038;963;927;1893;300;243;540;9627;9423;19050
De 0 a 15 anys;1680;1542;3219;0;0;0;0;0;0;0;0;0;0;0;0;1680;1539;3222
De 16 a 64 anys;2997;2541;5535;2397;2424;4824;45;186;228;759;771;1530;264;198;459;6462;6120;12579
65 anys o més;102;129;234;1017;750;1767;129;681;807;204;156;360;33;45;81;1485;1764;3249
Estrangera;2202;1587;3789;1509;1572;3081;18;99;114;198;282;483;1032;768;1800;4962;4302;9267
De 0 a 15 anys;741;648;1389;0;3;0;0;0;0;0;0;0;9;9;18;750;657;1407
De 16 a 64 anys;1431;906;2340;1368;1458;2826;6;45;48;183;252;432;963;684;1647;3948;3342;7290
65 anys o més;30;30;63;141;111;255;12;51;66;18;30;48;60;75;138;261;303;564
Total;6978;5796;12774;4929;4743;9672;189;963;1155;1161;1212;2370;1332;1011;2340;14589;13728;28314
De 0 a 15 anys;2421;2190;4608;0;0;3;0;0;0;0;0;0;9;9;18;2427;2199;4629
De 16 a 64 anys;4425;3447;7875;3768;3882;7650;48;231;279;942;1023;1965;1227;879;2106;10410;9462;19872
65 anys o més;132;159;294;1161;864;2022;141;735;876;219;186;408;96;123;216;1749;2067;3813

