﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Escala, l'. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:170622
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;144;135;279;9;12;21;7;2;9;36;40;76;6;6;12;5;3;8;0;0;0;207;198;405
De 5 a 9 anys;166;168;334;10;12;22;8;8;16;40;35;75;3;5;8;4;7;11;1;0;1;232;235;467
De 10 a 14 anys;199;170;369;20;12;32;6;5;11;34;24;58;6;12;18;5;6;11;0;1;1;270;230;500
De 15 a 19 anys;173;171;344;14;20;34;4;6;10;15;14;29;9;1;10;5;3;8;2;0;2;222;215;437
De 20 a 24 anys;187;140;327;14;18;32;14;5;19;24;27;51;11;4;15;8;12;20;2;1;3;260;207;467
De 25 a 29 anys;174;162;336;26;27;53;10;7;17;28;26;54;9;17;26;15;11;26;2;1;3;264;251;515
De 30 a 34 anys;150;161;311;30;27;57;10;10;20;44;43;87;7;12;19;25;14;39;3;1;4;269;268;537
De 35 a 39 anys;208;206;414;30;52;82;13;19;32;64;41;105;5;23;28;19;18;37;3;4;7;342;363;705
De 40 a 44 anys;279;260;539;50;40;90;9;13;22;77;42;119;8;13;21;23;18;41;3;1;4;449;387;836
De 45 a 49 anys;328;284;612;47;38;85;10;14;24;53;26;79;2;10;12;18;15;33;1;4;5;459;391;850
De 50 a 54 anys;305;297;602;61;53;114;18;15;33;30;18;48;4;6;10;14;15;29;1;0;1;433;404;837
De 55 a 59 anys;289;298;587;49;50;99;17;29;46;26;15;41;2;6;8;8;6;14;4;4;8;395;408;803
De 60 a 64 anys;272;281;553;50;46;96;20;24;44;22;7;29;1;5;6;5;10;15;2;0;2;372;373;745
De 65 a 69 anys;234;226;460;60;63;123;13;26;39;11;9;20;0;3;3;0;1;1;0;1;1;318;329;647
De 70 a 74 anys;188;216;404;75;72;147;24;20;44;3;3;6;3;2;5;1;5;6;1;0;1;295;318;613
De 75 a 79 anys;156;160;316;62;70;132;28;21;49;2;3;5;1;1;2;0;3;3;0;0;0;249;258;507
De 80 a 84 anys;98;106;204;41;33;74;15;12;27;2;2;4;2;0;2;3;2;5;0;0;0;161;155;316
85 anys o més;102;184;286;17;18;35;6;4;10;0;2;2;0;0;0;0;0;0;0;0;0;125;208;333
Total;3652;3625;7277;665;663;1328;232;240;472;511;377;888;79;126;205;158;149;307;25;18;43;5322;5198;10520

