﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Amposta. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:430141&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;2775;1698;4473
2 floors;600;381;981
3 floors;891;528;1419
4 floors;1734;513;2247
5 floors;1212;276;1488
6 floors;804;198;1002
7 floors;123;39;159
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;90;12;102
Total;8226;3645;11874

