﻿Población. Por año de llegada a la vivienda y sexo
Perelló, el. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:431042&lang=es
;Hombres;Mujeres;Total
2020;138;129;267
2019;99;99;201
2018;81;75;159
2017;69;63;132
2016;39;42;81
2011-2015;219;195;411
2001-2010;342;330;672
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;6;3;6
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;171;156;327
No consta;294;297;588
Total;1458;1383;2844

