﻿Eleccions al Parlament de Catalunya. Dades generals
Cànoves i Samalús
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080425&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;2465;1293;1272;11;10;52,5;47,5
2017;2281;1950;1932;9;9;85,5;14,5
2015;2234;1832;1822;5;5;82,0;18,0
2012;2180;1564;1524;25;15;71,7;28,3
2010;2130;1270;1236;31;3;59,6;40,4
2006;2001;1144;1121;18;5;57,2;42,8
2003;1758;1118;1110;7;1;63,6;36,4
1999;1492;966;960;2;4;64,8;35,3
1995;1176;802;792;7;3;68,2;31,8
1992;784;522;518;4;0;66,6;33,4
1988;572;395;394;1;0;69,1;30,9
1984;454;349;347;2;0;76,9;23,1
1980;401;277;276;0;1;69,1;30,9

