﻿Population. By place of birth (autonomous community and abroad) and sex
Argelaguer. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:170101&lang=en
;Males;Females;Total
Catalonia;181;155;336
Barcelona;45;40;85
Girona;136;114;250
Lleida;0;0;0
Tarragona;0;1;1
Rest of Spain;21;24;45
Andalucía;11;9;20
Aragón;0;1;1
Principado de Asturias;0;2;2
Illes Balears;0;0;0
Canarias;0;0;0
Cantabria;0;0;0
Castilla - La Mancha;1;2;3
Castilla y León;1;1;2
Comunitat Valenciana;0;2;2
Extremadura;0;1;1
Galicia;3;1;4
Comunidad de Madrid;2;2;4
Región de Murcia;0;0;0
Comunidad Foral de Navarra;1;1;2
País Vasco;2;1;3
La Rioja;0;0;0
Ceuta y Melilla;0;1;1
Foreign;16;19;35
Total;218;198;416

