﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Roda de Berà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:431310
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;884
Cotxe/furgoneta com a passatger;142
Autobús/ autocar/ minibús;16
Metro;4
Moto;43
A peu;295
Tren;68
Bicicleta;2
Altres mitjans;15
Total;1421
No aplicable;199
No es desplaça;79
Població ocupada resident;1699

