﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Bellcaire d'Urgell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:250479&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;9;6;18
De 1900 a 1920;126;75;198
De 1921 a 1940;36;24;57
De 1941 a 1950;27;12;39
De 1951 a 1960;21;15;33
De 1961 a 1970;42;12;54
De 1971 a 1980;27;9;36
De 1981 a 1990;63;15;81
De 1991 a 2000;39;12;51
De 2001 a 2010;81;42;120
De 2011 a 2020;6;0;6
No consta;9;0;9
Total;486;222;708

