﻿RFDB y RFDB por habitante
Tarragona
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:431482&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);2302739;16959;92,4
2020;2175759;15901;90,6
2019;2268446;16954;91,8
2018;2144848;16030;91,7
2017;2106562;15936;92,3
2016;2116063;16102;94,8
2015;2038409;15551;93,4
2014;2002660;15258;95,3
2013;1987755;15060;95,2
2012;2010007;15140;95,6
2011;2140146;16080;96,5
2010;2217785;16328;97,3

