﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Port de la Selva, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171404
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;9;0;0;0;1;10
Sense estudis;46;36;34;17;2;48
Primer grau;166;143;140;70;5;171
ESO,EGB, Batx.elemental;249;238;238;174;5;254
FP grau mitjà;33;30;30;23;0;33
FP grau superior;34;33;33;33;0;34
Batxillerat superior;69;68;68;62;0;69
Diplomatura;43;43;43;41;1;44
Llicenciatura i doctorat;35;34;34;30;0;35
Total;684;625;620;450;14;698

