﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Aiguaviva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170025&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;12;47;64;9;14;23;15;20;205
 dones;5;15;41;51;10;15;26;25;18;206
 total;6;27;88;115;19;29;49;40;38;411
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;4;27;48;8;11;16;13;19;146
 dones;2;3;8;33;6;12;12;22;13;111
 total;2;7;35;81;14;23;28;35;32;257
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1
 dones;0;0;0;1;0;0;1;1;0;3
 total;0;0;0;1;0;0;2;1;0;4
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;1;0;0;0;0;0;2
 dones;0;0;1;1;0;1;3;0;0;6
 total;0;0;2;2;0;1;3;0;0;8
 total actius;;;;;;;;;;
 homes;0;4;28;49;8;11;17;13;19;149
 dones;2;3;9;35;6;13;16;23;13;120
 total;2;7;37;84;14;24;33;36;32;269
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;8;15;2;0;0;2;0;1;29
 dones;3;10;16;0;1;0;1;1;0;32
 total;4;18;31;2;1;0;3;1;1;61
 incapacitats permanents;;;;;;;;;;
 homes;0;0;3;2;0;0;0;0;0;5
 dones;0;0;2;0;0;0;0;0;0;2
 total;0;0;5;2;0;0;0;0;0;7
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;9;1;3;3;2;0;19
 dones;0;0;0;5;2;1;3;1;5;17
 total;0;0;1;14;3;4;6;3;5;36
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1
 dones;0;1;13;9;1;1;5;0;0;30
 total;0;1;13;9;1;1;6;0;0;31
 altres situacions;;;;;;;;;;
 homes;0;0;0;2;0;0;0;0;0;2
 dones;0;1;1;2;0;0;1;0;0;5
 total;0;1;1;4;0;0;1;0;0;7
 total no actius;;;;;;;;;;
 homes;1;8;19;15;1;3;6;2;1;56
 dones;3;12;32;16;4;2;10;2;5;86
 total;4;20;51;31;5;5;16;4;6;142

