﻿Población a 1 de enero. Por sexo y generaciones
Alt Penedès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=com:03&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;489;418;907
2020;426;400;826
2019;487;475;962
2018;504;458;962
2017;542;537;1079
2016;601;514;1115
2015;591;583;1174
2014;658;545;1203
2013;606;585;1191
2012;686;637;1323
2011;686;670;1356
2010;758;721;1479
2009;674;690;1364
2008;726;726;1452
2007;729;656;1385
2006;685;650;1335
2005;727;624;1351
2004;721;655;1376
2003;687;596;1283
2002;640;598;1238
2001;645;595;1240
2000;598;576;1174
1999;574;523;1097
1998;548;554;1102
1997;540;535;1075
1996;499;526;1025
1995;536;519;1055
1994;531;510;1041
1993;571;554;1125
1992;543;520;1063
1991;545;535;1080
1990;524;551;1075
1989;572;556;1128
1988;568;598;1166
1987;605;551;1156
1986;607;663;1270
1985;641;650;1291
1984;727;654;1381
1983;697;690;1387
1982;786;786;1572
1981;807;873;1680
1980;890;921;1811
1979;972;969;1941
1978;1010;977;1987
1977;1027;957;1984
1976;1113;1011;2124
1975;1063;1018;2081
1974;1057;1035;2092
1973;1065;937;2002
1972;1086;903;1989
1971;990;873;1863
1970;979;860;1839
1969;910;898;1808
1968;882;831;1713
1967;875;825;1700
1966;816;807;1623
1965;798;749;1547
1964;817;768;1585
1963;745;730;1475
1962;771;739;1510
1961;690;700;1390
1960;753;680;1433
1959;647;672;1319
1958;649;657;1306
1957;579;627;1206
1956;582;637;1219
1955;563;607;1170
1954;548;537;1085
1953;512;566;1078
1952;536;521;1057
1951;512;486;998
1950;446;499;945
1949;481;525;1006
1948;468;573;1041
1947;443;487;930
1946;400;451;851
1945;388;468;856
1944;343;453;796
1943;325;420;745
1942;272;318;590
1941;257;307;564
1940;303;373;676
1939;126;172;298
1938;172;220;392
1937;202;286;488
1936;188;293;481
1935;136;247;383
1934;155;227;382
1933;117;236;353
1932;129;207;336
1931;83;225;308
1930;83;164;247
1929;71;134;205
1928;51;98;149
1927;43;103;146
1926;24;69;93
1925;15;41;56
1924;10;32;42
1923;3;22;25
Antes de 1923;13;53;66
No consta;0;0;0
Total;55471;55458;110929

