﻿Puestos de trabajo equivalentes a tiempo completo. Asalariados. Por ramas de actividad
Cataluña. 2020
Unidades: Miles de puestos de trabajo.
Fuente: Idescat. Cuentas económicas anuales de Cataluña. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=piba&n=13254&t=202000&lang=es
;Valor;Variación (%)
Agricultura, ganadería, silvicultura y pesca;31;0,8
Agricultura, ganadería, silvicultura y pesca;31;0,8
Industria y actividades de saneamiento;444;-10,6
Industria manufacturera;399;-11,2
Industrias extractivas;3;3,5
Industrias de productos alimenticios, bebidas y tabaco;88;-6,6
Industrias textiles, confección, cuero y calzado;25;-18,7
Industrias madera y papel;19;-6,2
Artes gráficas y soportes grabados;10;-32,3
Industrias químicas y refinación petróleo;38;-6,5
Fabricación productos farmacéuticos;22;-4,5
Fabricación de productos de caucho y materias plásticas;21;-9,7
Industrias de otros productos minerales no metálicos;11;-3,1
Metalurgia;8;-6,4
Fabricación productos metálicos, exc. maquinaria;44;-10,0
Fabricación productos informáticos y electrónicos;10;-1,6
Fabricación materiales y equipos eléctricos;12;-14,1
Fabricación maquinaria y equipos ncaa;26;-10,1
Fabricación de vehículos de motor y otros materiales de transporte;37;-15,4
Muebles e industrias manufactureras diversas;12;-22,8
Reparación e instalación maquinaria y equipo;16;-24,0
Energía eléctrica, gas, vapor y aire acondicionado;5;-20,1
Captación, depuración y distribución de agua;9;4,2
Saneamiento, gestión residuos y descontaminación;28;-6,0
Construcción;161;-13,9
Construcción;161;-13,9
Servicios;2044;-10,4
Actividades inmobiliarias, profesionales y otros;760;-10,3
Comercio, transporte y hostelería;648;-21,4
Venta y reparación de vehículos de motor y motocicletas;36;-23,0
Comercio al por mayor e intermediarios, excepto vehículos de motor;180;-11,5
Comercio al por menor, excepto vehículos de motor y motocicletas;212;-9,7
Trasporte terrestre y por tubería;56;-14,0
Transporte marítimo y aéreo;3;-64,3
Almacenaje y actividades anexas al transporte, actividades postales;61;-6,9
Servicios de alojamiento, comidasy bebidas;99;-50,3
Información y comunicaciones;95;-4,8
Edición y servicios audiovisuales;19;-17,3
"Telecomunicaciones; servicios informáticos y servicios información";76;-1,0
Actividades financieras y de seguros;54;-3,3
Actividades financieras y seguros;54;-3,3
Actividades inmobiliarias;30;-16,4
Actividades inmobiliarias;30;-16,4
Actividades profesionales, científicas y administrativas;394;-10,1
Actividades jurídicas y contables, de consultoría y servicios técnicos;117;-6,6
Investigación y desarrollo;16;-0,1
"Publicidad y otras actividades profesionales y técnicas; actividades veterinarias";38;-16,2
Actividades administrativas y servicios auxiliares;222;-11,4
Adm. pública, educación, sanidad y servicios sociales;637;4,5
Administración pública, defensa y SS obligatoria;173;1,8
Educación;195;5,7
Actividades sanitarias;161;10,4
Actividades servicios sociales;108;-1,2
Actividades artísticas, recreativas y otros servicios;187;-14,0
Actividades artísticas, recreativas y de entretenimiento;46;-31,8
Otros servicios;77;-12,1
Actividades hogares;63;2,8
Total;2680;-10,5

