﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Perafort
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:431037&lang=en
;2001;1996;1991
Agricultura i ramaderia;19;27;25
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;49;39;48
Electricitat gas i aigua;2;0;0
Construcció;36;27;28
Comerç i reparació;33;18;19
Hostaleria;11;3;3
Transport i comunicacions;30;8;10
Mediació financera;10;7;6
Immob. lloguers i serveis empr.;32;6;14
Adm. pública, defensa i SS;25;14;6
Educació;23;11;8
Sanitat i serveis socials;22;9;8
Altres serveis;5;4;4
Personal domèstic;0;1;2
Organismes extraterrit.;0;0;0
Total;297;174;181

