﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Colomers
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170558&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;..;16;23
06/2020;..;..;..;13;20
03/2020;..;..;..;12;19
12/2019;5;..;..;12;20
09/2019;5;..;..;13;21
06/2019;5;..;..;13;21
03/2019;5;..;..;13;22
12/2018;5;..;..;12;21
09/2018;5;..;..;17;26
06/2018;5;..;..;15;23
03/2018;5;..;..;14;22
12/2017;5;..;..;15;22
09/2017;5;..;..;13;20
06/2017;5;..;..;14;21
03/2017;5;..;..;14;21
12/2016;6;..;..;14;22
09/2016;6;..;..;14;22
06/2016;5;..;..;14;22
03/2016;5;..;..;13;21
12/2015;5;1;2;14;22
09/2015;5;..;..;14;21
06/2015;5;..;..;13;20
03/2015;5;..;..;12;19
12/2014;5;..;..;12;18
09/2014;6;0;0;11;17
06/2014;6;0;0;12;18
03/2014;6;0;0;12;18
12/2013;6;..;..;11;18
09/2013;6;..;..;10;17
06/2013;6;0;0;10;16
03/2013;6;0;0;8;14
12/2012;6;0;0;8;14
09/2012;6;0;0;10;16
06/2012;6;0;0;12;18
03/2012;6;0;0;9;15
12/2011;6;0;0;10;16
09/2011;6;0;0;12;18
06/2011;6;0;0;12;18
03/2011;6;0;0;11;17
12/2010;6;..;..;11;18
09/2010;5;..;..;13;19
06/2010;5;..;..;13;19
03/2010;5;..;..;11;17
12/2009;5;..;..;11;17
09/2009;5;..;..;15;21
06/2009;5;..;..;18;24
03/2009;5;..;..;16;22
12/2008;5;..;..;15;21
09/2008;5;..;..;15;21
06/2008;5;..;..;15;21
03/2008;6;..;..;13;20

