﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Granada, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:080945&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;165;20;580;765
12/2023 (p);5;165;25;550;740
09/2023 (p);5;175;25;540;740
06/2023 (p);5;175;25;550;745
03/2023 (p);5;170;25;535;730
12/2022 (p);5;180;30;530;735
09/2022 (p);5;180;25;540;750
06/2022 (p);5;220;35;535;790
03/2022 (p);5;205;35;525;770
12/2021 (p);5;210;25;515;755
09/2021 (p);5;220;20;505;745
06/2021 (p);5;215;25;500;735
03/2021 (p);5;200;30;490;720
12/2020 (p);5;195;25;500;720

